# id=24745
# estacion_id=79
# name=Concordia
# longitude=-58.0166666666667
# latitude=-31.4
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=700
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025408650,puntual,24745,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,2966.05,0.00,12,29,8,4.2669655172413796e+22,0.40,normal range,0.28,0.72
14025408651,puntual,24745,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,3969.66,0.00,7,29,9,3.7549310344827586e+21,0.23,below normal,0.13,0.28
14025408652,puntual,24745,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,9091.34,0.00,24,29,10,938734482758620676096.00,0.80,above normal,0.72,0.87
14025408653,puntual,24745,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,3731.16,0.00,19,29,11,1.942210344827586e+23,0.63,normal range,0.28,0.72
14025408654,puntual,24745,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,1930.24,39.84,12,29,0,4844.81,0.40,normal range,0.28,0.72
14025408655,puntual,24745,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,2036.25,51.67,12,29,1,3940.94,0.40,normal range,0.28,0.72
14025408656,puntual,24745,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,1635.31,43.25,10,29,2,3781.24,0.33,normal range,0.28,0.72
14025408657,puntual,24745,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,1338.46,27.04,6,29,3,4949.46,0.20,below normal,0.13,0.28
14025408658,puntual,24745,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,2238.96,39.41,9,29,4,5681.21,0.30,normal range,0.28,0.72
14025408659,puntual,24745,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,5533.99,90.64,20,29,5,6105.20,0.67,normal range,0.28,0.72
14025408660,puntual,24745,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,7345.7,129.12,23,29,6,5689.05,0.77,above normal,0.72,0.87
14025408661,puntual,24745,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,4096.26,93.43,18,29,7,4384.52,0.60,normal range,0.28,0.72
14103098849,puntual,24745,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:07:01.445Z,4186.21,0.00,17,29,8,4.2669655172413796e+22,0.57,normal range,0.28,0.72
14432303407,puntual,24745,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:01.445Z,2575.98,0.00,5,29,9,3.7549310344827586e+21,0.17,below normal,0.13,0.28
14737328439,puntual,24745,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:01.445Z,1245.64,0.00,2,29,10,938734482758620676096.00,0.07,low flow,-Infinity,0.13
15045514620,puntual,24745,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:07:01.445Z,2079.8,0.00,10,29,11,1.942210344827586e+23,0.33,normal range,0.28,0.72
15344675170,puntual,24745,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,2502.94,51.66,15,29,0,4844.81,0.50,normal range,0.28,0.72
15603612009,puntual,24745,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,4554.81,115.58,20,29,1,3940.94,0.67,normal range,0.28,0.72
15905960810,puntual,24745,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1627.18,43.03,9,29,2,3781.24,0.30,normal range,0.28,0.72
16189347336,puntual,24745,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1846.49,37.31,8,29,3,4949.46,0.27,below normal,0.13,0.28
16473603725,puntual,24745,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,2132.88,37.54,8,29,4,5681.21,0.27,below normal,0.13,0.28
16753678325,puntual,24745,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,4903.43,80.32,17,29,5,6105.20,0.57,normal range,0.28,0.72
17049155096,puntual,24745,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,4713.08,82.84,14,29,6,5689.05,0.47,normal range,0.28,0.72
17356732916,puntual,24745,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,2319.19,52.89,5,29,7,4384.52,0.17,below normal,0.13,0.28
17658463695,puntual,24745,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,5025.47,0.00,20,29,8,4.2669655172413796e+22,0.67,normal range,0.28,0.72
17971796185,puntual,24745,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,5177.15,0.00,11,29,9,3.7549310344827586e+21,0.37,normal range,0.28,0.72
18240531434,puntual,24745,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,2787.58,0.00,6,29,10,938734482758620676096.00,0.20,below normal,0.13,0.28
18550269774,puntual,24745,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1476.14,0.00,5,29,11,1.942210344827586e+23,0.17,below normal,0.13,0.28
18855156480,puntual,24745,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1186.32,24.49,8,29,0,4844.81,0.27,below normal,0.13,0.28
19118719475,puntual,24745,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1115.74,28.31,3,29,1,3940.94,0.10,low flow,-Infinity,0.13
19428778479,puntual,24745,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,2228.81,58.94,10,29,2,3781.24,0.33,normal range,0.28,0.72
19724933027,puntual,24745,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,6681.27,134.99,23,29,3,4949.46,0.77,above normal,0.72,0.87
19990591491,puntual,24745,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,9144.19,160.95,25,29,4,5681.21,0.83,above normal,0.72,0.87
20304704583,puntual,24745,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,9588.29,157.05,27,29,5,6105.20,0.90,high flow,0.87,Infinity
20649757383,puntual,24745,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,7787.52,136.89,24,29,6,5689.05,0.80,above normal,0.72,0.87
20988853991,puntual,24745,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,6775.83,154.54,26,29,7,4384.52,0.87,above normal,0.72,0.87
21332986995,puntual,24745,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,3399.94,0.00,13,29,8,4.2669655172413796e+22,0.43,normal range,0.28,0.72
21671674338,puntual,24745,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,5384.33,0.00,11,29,9,3.7549310344827586e+21,0.37,normal range,0.28,0.72
21971279840,puntual,24745,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,3488.01,0.00,8,29,10,938734482758620676096.00,0.27,below normal,0.13,0.28
22343956675,puntual,24745,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1311.25,0.00,4,29,11,1.942210344827586e+23,0.13,below normal,0.13,0.28
22696514816,puntual,24745,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1227.01,25.33,8,29,0,4844.81,0.27,below normal,0.13,0.28
23018900537,puntual,24745,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:03:02.746Z,1228.01,31.16,6,29,1,3940.94,0.20,below normal,0.13,0.28
23194607558,puntual,24745,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,1920.62,50.79,10,29,2,3781.24,0.33,normal range,0.28,0.72
23433885220,puntual,24745,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,1754.29,35.44,8,29,3,4949.46,0.27,below normal,0.13,0.28
23799687635,puntual,24745,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,3124.18,54.99,11,29,4,5681.21,0.37,normal range,0.28,0.72
24168744954,puntual,24745,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,3075.12,50.37,8,29,5,6105.20,0.27,below normal,0.13,0.28
24568730502,puntual,24745,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,5723.01,100.60,15,29,6,5689.05,0.50,normal range,0.28,0.72
24942610526,puntual,24745,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,4221.8,96.29,18,29,7,4384.52,0.60,normal range,0.28,0.72
25339853885,puntual,24745,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,12221.4,0.00,28,29,8,4.2669655172413796e+22,0.93,high flow,0.87,Infinity
25741638491,puntual,24745,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,16691.4,0.00,28,29,9,3.7549310344827586e+21,0.93,high flow,0.87,Infinity
26191336493,puntual,24745,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,22337,0.00,29,29,10,938734482758620676096.00,0.97,high flow,0.87,Infinity
26570848900,puntual,24745,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,15550,0.00,27,29,11,1.942210344827586e+23,0.90,high flow,0.87,Infinity
26967890438,puntual,24745,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,7528,155.38,24,29,0,4844.81,0.80,above normal,0.72,0.87
27363081776,puntual,24745,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,4160,105.56,19,29,1,3940.94,0.63,normal range,0.28,0.72
27739062485,puntual,24745,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,6984,184.70,28,29,2,3781.24,0.93,high flow,0.87,Infinity
28144449762,puntual,24745,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:03:02.746Z,9537,192.69,27,29,3,4949.46,0.90,high flow,0.87,Infinity
