# id=24674
# estacion_id=8
# name=Andresito
# longitude=-53.9833333333333
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=10
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352892257,puntual,24674,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2095.83,110.40,25,30,5,1898.41,0.81,above normal,0.72,0.87
14352892249,puntual,24674,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,990.55,56.77,4,30,6,1744.74,0.13,low flow,-Infinity,0.13
14352892256,puntual,24674,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,915.02,57.09,6,30,7,1602.63,0.19,below normal,0.13,0.28
14352892262,puntual,24674,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,866.77,50.21,4,30,8,1726.16,0.13,low flow,-Infinity,0.13
14352892259,puntual,24674,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,631.65,25.67,2,30,9,2460.72,0.06,low flow,-Infinity,0.13
14352892252,puntual,24674,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1075.26,58.73,7,30,10,1830.93,0.23,below normal,0.13,0.28
14352892253,puntual,24674,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1088.98,70.47,10,30,11,1545.35,0.32,normal range,0.28,0.72
14352892258,puntual,24674,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,596.52,39.98,2,30,0,1491.89,0.06,low flow,-Infinity,0.13
14352892264,puntual,24674,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,530.01,31.66,2,30,1,1673.90,0.06,low flow,-Infinity,0.13
14352892255,puntual,24674,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,398.4,26.69,2,30,2,1492.48,0.06,low flow,-Infinity,0.13
14352892263,puntual,24674,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,238.86,15.93,2,30,3,1499.47,0.06,low flow,-Infinity,0.13
14352892265,puntual,24674,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,299.84,18.84,2,30,4,1591.89,0.06,low flow,-Infinity,0.13
14352892266,puntual,24674,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,629.65,33.17,4,30,5,1898.41,0.13,low flow,-Infinity,0.13
14352892260,puntual,24674,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,802.75,46.01,3,30,6,1744.74,0.10,low flow,-Infinity,0.13
14352892261,puntual,24674,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,1045.38,65.23,9,30,7,1602.63,0.29,normal range,0.28,0.72
14103098831,puntual,24674,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:05:40.329Z,1287.24,74.57,13,30,8,1726.16,0.42,normal range,0.28,0.72
14432303377,puntual,24674,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:05:40.329Z,922.78,37.50,4,30,9,2460.72,0.13,low flow,-Infinity,0.13
14737328426,puntual,24674,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:05:40.329Z,392.66,21.45,2,30,10,1830.93,0.06,low flow,-Infinity,0.13
15045514607,puntual,24674,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:05:40.329Z,957.36,61.95,4,30,11,1545.35,0.13,low flow,-Infinity,0.13
15344675145,puntual,24674,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1476.5,98.97,20,30,0,1491.89,0.65,normal range,0.28,0.72
15603611996,puntual,24674,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1342.33,80.19,15,30,1,1673.90,0.48,normal range,0.28,0.72
15905960779,puntual,24674,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,896.88,60.09,5,30,2,1492.48,0.16,below normal,0.13,0.28
16189347323,puntual,24674,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,446.18,29.76,3,30,3,1499.47,0.10,low flow,-Infinity,0.13
16473601251,puntual,24674,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,304.7,19.14,2,30,4,1591.89,0.06,low flow,-Infinity,0.13
16753675792,puntual,24674,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,434.72,22.90,1,30,5,1898.41,0.03,low flow,-Infinity,0.13
17049152438,puntual,24674,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,920.31,52.75,3,30,6,1744.74,0.10,low flow,-Infinity,0.13
17356107014,puntual,24674,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:02:02.702Z,971.27,60.60,7,30,7,1602.63,0.23,below normal,0.13,0.28
17657853828,puntual,24674,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:02:02.702Z,878.62,50.90,4,30,8,1726.16,0.13,low flow,-Infinity,0.13
17971793526,puntual,24674,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1281.91,52.09,7,30,9,2460.72,0.23,below normal,0.13,0.28
18240529538,puntual,24674,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,563.37,30.77,2,30,10,1830.93,0.06,low flow,-Infinity,0.13
18550269761,puntual,24674,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,566.65,36.67,1,30,11,1545.35,0.03,low flow,-Infinity,0.13
18855156467,puntual,24674,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,593.72,39.80,1,30,0,1491.89,0.03,low flow,-Infinity,0.13
19118719460,puntual,24674,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,526.13,31.43,1,30,1,1673.90,0.03,low flow,-Infinity,0.13
19428778466,puntual,24674,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,628.27,42.10,3,30,2,1492.48,0.10,low flow,-Infinity,0.13
19724933013,puntual,24674,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1357.66,90.54,18,30,3,1499.47,0.58,normal range,0.28,0.72
19990591477,puntual,24674,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1559.85,97.99,22,30,4,1591.89,0.71,normal range,0.28,0.72
20304674182,puntual,24674,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,3381.72,178.13,28,30,5,1898.41,0.90,high flow,0.87,Infinity
20649726188,puntual,24674,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1476.97,84.65,16,30,6,1744.74,0.52,normal range,0.28,0.72
20988820051,puntual,24674,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1736.39,108.35,22,30,7,1602.63,0.71,normal range,0.28,0.72
21332955522,puntual,24674,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1908.19,110.55,23,30,8,1726.16,0.74,above normal,0.72,0.87
21671669697,puntual,24674,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:02:02.702Z,5209.91,211.72,28,30,9,2460.72,0.90,high flow,0.87,Infinity
21971258723,puntual,24674,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,2573.27,140.54,25,30,10,1830.93,0.81,above normal,0.72,0.87
22343922642,puntual,24674,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1333.49,86.29,17,30,11,1545.35,0.55,normal range,0.28,0.72
22696480927,puntual,24674,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1014.82,68.02,7,30,0,1491.89,0.23,below normal,0.13,0.28
23018868628,puntual,24674,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1346.66,80.45,15,30,1,1673.90,0.48,normal range,0.28,0.72
23398556123,puntual,24674,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1512.22,101.32,18,30,2,1492.48,0.58,normal range,0.28,0.72
23777339821,puntual,24674,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1206.93,80.49,16,30,3,1499.47,0.52,normal range,0.28,0.72
24158993717,puntual,24674,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1253.14,78.72,17,30,4,1591.89,0.55,normal range,0.28,0.72
24537029641,puntual,24674,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,736.91,38.82,4,30,5,1898.41,0.13,low flow,-Infinity,0.13
24932601199,puntual,24674,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,971.51,55.68,3,30,6,1744.74,0.10,low flow,-Infinity,0.13
25329829983,puntual,24674,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,925.18,57.73,6,30,7,1602.63,0.19,below normal,0.13,0.28
25722347651,puntual,24674,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1497.44,86.75,17,30,8,1726.16,0.55,normal range,0.28,0.72
26119433550,puntual,24674,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,7771.17,315.81,31,30,9,2460.72,1.00,high flow,0.87,Infinity
26500291267,puntual,24674,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,5090,278.00,31,30,10,1830.93,1.00,high flow,0.87,Infinity
26898652938,puntual,24674,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,2361,152.78,29,30,11,1545.35,0.94,high flow,0.87,Infinity
27289636832,puntual,24674,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1510,101.21,21,30,0,1491.89,0.68,normal range,0.28,0.72
27663894947,puntual,24674,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1212,72.41,11,30,1,1673.90,0.35,normal range,0.28,0.72
28061286544,puntual,24674,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1351,90.52,15,30,2,1492.48,0.48,normal range,0.28,0.72
28484613350,puntual,24674,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:02:02.702Z,1396,93.10,18,30,3,1499.47,0.58,normal range,0.28,0.72
