# id=24704
# estacion_id=38
# name=San Pedro
# longitude=-59.6497183332918
# latitude=-33.6745267329027
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=320
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025895036,puntual,24704,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9262.47,51.88,2,30,1,17854.84,0.06,low flow,-Infinity,0.13
14025895037,puntual,24704,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9231.74,50.30,2,30,2,18354.76,0.06,low flow,-Infinity,0.13
14025895038,puntual,24704,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9215.85,49.11,2,30,3,18767.57,0.06,low flow,-Infinity,0.13
14025895039,puntual,24704,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9230.2,49.09,2,30,4,18802.91,0.06,low flow,-Infinity,0.13
14025895040,puntual,24704,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9244.91,50.60,2,30,5,18270.02,0.06,low flow,-Infinity,0.13
14025895041,puntual,24704,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9236.78,51.84,2,30,6,17819.32,0.06,low flow,-Infinity,0.13
14025895042,puntual,24704,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,11955.5,70.24,3,30,7,17021.61,0.10,low flow,-Infinity,0.13
14025895043,puntual,24704,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9362.56,58.35,2,30,8,16046.15,0.06,low flow,-Infinity,0.13
14025895044,puntual,24704,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9178.75,55.81,2,30,9,16447.85,0.06,low flow,-Infinity,0.13
14025895045,puntual,24704,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,13954.5,78.81,3,29,10,17706.79,0.10,low flow,-Infinity,0.13
14025895046,puntual,24704,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,13549,77.46,3,29,11,17491.03,0.10,low flow,-Infinity,0.13
14025895047,puntual,24704,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,14504.1,84.02,8,30,0,17263.69,0.26,below normal,0.13,0.28
14025895048,puntual,24704,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,14865.3,83.26,7,30,1,17854.84,0.23,below normal,0.13,0.28
14025895049,puntual,24704,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,13784.8,75.10,4,30,2,18354.76,0.13,low flow,-Infinity,0.13
14025895050,puntual,24704,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,13113.8,69.87,3,30,3,18767.57,0.10,low flow,-Infinity,0.13
14025895051,puntual,24704,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,11772.2,62.61,3,30,4,18802.91,0.10,low flow,-Infinity,0.13
14025895052,puntual,24704,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,12057.7,66.00,3,30,5,18270.02,0.10,low flow,-Infinity,0.13
14025895053,puntual,24704,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,12109,67.95,3,30,6,17819.32,0.10,low flow,-Infinity,0.13
14025895054,puntual,24704,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,10921,64.16,2,30,7,17021.61,0.06,low flow,-Infinity,0.13
14103098840,puntual,24704,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:13.633Z,12441.3,77.53,3,30,8,16046.15,0.10,low flow,-Infinity,0.13
14432303392,puntual,24704,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:11:13.633Z,13907.4,84.55,4,30,9,16447.85,0.13,low flow,-Infinity,0.13
