# id=24731
# estacion_id=65
# name=San Javier
# longitude=-55.1333333333333
# latitude=-27.8833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=540
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025003922,puntual,24731,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,2553.47,162.42,27,30,2,1572.17,0.87,high flow,0.87,Infinity
14025003923,puntual,24731,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,1809.52,100.14,19,30,3,1807.00,0.61,normal range,0.28,0.72
14025003924,puntual,24731,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,4311.64,185.05,25,30,4,2329.93,0.81,above normal,0.72,0.87
14025003925,puntual,24731,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,3179.01,101.59,23,30,5,3129.13,0.74,above normal,0.72,0.87
14025003926,puntual,24731,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,2081.43,64.95,14,30,6,3204.57,0.45,normal range,0.28,0.72
14025003927,puntual,24731,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,1372.5,58.64,12,30,7,2340.39,0.39,normal range,0.28,0.72
14025003928,puntual,24731,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,984.63,37.47,5,30,8,2627.97,0.16,below normal,0.13,0.28
14025003929,puntual,24731,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,1109.23,26.14,3,30,9,4243.78,0.10,low flow,-Infinity,0.13
14025003930,puntual,24731,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,3020.22,105.32,21,30,10,2867.78,0.68,normal range,0.28,0.72
14025003931,puntual,24731,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,1763.91,85.81,18,30,11,2055.59,0.58,normal range,0.28,0.72
14025003932,puntual,24731,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,807.12,44.18,10,30,0,1826.74,0.32,normal range,0.28,0.72
14025003933,puntual,24731,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,872.79,42.52,10,30,1,2052.76,0.32,normal range,0.28,0.72
14025003934,puntual,24731,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,563.94,35.87,7,30,2,1572.17,0.23,below normal,0.13,0.28
14025003935,puntual,24731,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,439.66,24.33,5,30,3,1807.00,0.16,below normal,0.13,0.28
14025003936,puntual,24731,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,732.07,31.42,10,30,4,2329.93,0.32,normal range,0.28,0.72
14025003937,puntual,24731,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,2425.71,77.52,17,30,5,3129.13,0.55,normal range,0.28,0.72
14025003938,puntual,24731,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,4084.13,127.45,24,30,6,3204.57,0.77,above normal,0.72,0.87
14025003939,puntual,24731,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,2788.59,119.15,24,30,7,2340.39,0.77,above normal,0.72,0.87
14103098844,puntual,24731,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:08:22.173Z,1661.64,63.23,15,30,8,2627.97,0.48,normal range,0.28,0.72
14432303402,puntual,24731,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:08:22.173Z,1069.6,25.20,2,30,9,4243.78,0.06,low flow,-Infinity,0.13
14737328434,puntual,24731,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:08:22.173Z,536.24,18.70,2,30,10,2867.78,0.06,low flow,-Infinity,0.13
15045514615,puntual,24731,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:08:22.173Z,1186.16,57.70,11,30,11,2055.59,0.35,normal range,0.28,0.72
15344675159,puntual,24731,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1733.33,94.89,17,30,0,1826.74,0.55,normal range,0.28,0.72
15603612004,puntual,24731,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,2073.89,101.03,20,30,1,2052.76,0.65,normal range,0.28,0.72
15905960799,puntual,24731,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,753.7,47.94,11,30,2,1572.17,0.35,normal range,0.28,0.72
16189347331,puntual,24731,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,499.63,27.65,5,30,3,1807.00,0.16,below normal,0.13,0.28
16473603720,puntual,24731,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,406.85,17.46,4,30,4,2329.93,0.13,low flow,-Infinity,0.13
16753678320,puntual,24731,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1362.47,43.54,8,30,5,3129.13,0.26,below normal,0.13,0.28
17049155091,puntual,24731,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1513,47.21,6,30,6,3204.57,0.19,below normal,0.13,0.28
17356731082,puntual,24731,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,916.49,39.16,4,30,7,2340.39,0.13,low flow,-Infinity,0.13
17658462146,puntual,24731,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1516.53,57.71,11,30,8,2627.97,0.35,normal range,0.28,0.72
17971793534,puntual,24731,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,3599.38,84.82,12,30,9,4243.78,0.39,normal range,0.28,0.72
18240529549,puntual,24731,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1069.09,37.28,3,30,10,2867.78,0.10,low flow,-Infinity,0.13
18550269769,puntual,24731,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,671.77,32.68,2,30,11,2055.59,0.06,low flow,-Infinity,0.13
18855156475,puntual,24731,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,481.55,26.36,1,30,0,1826.74,0.03,low flow,-Infinity,0.13
19118719470,puntual,24731,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,510.34,24.86,4,30,1,2052.76,0.13,low flow,-Infinity,0.13
19428778474,puntual,24731,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1444.17,91.86,16,30,2,1572.17,0.52,normal range,0.28,0.72
19724933022,puntual,24731,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,3776.57,209.00,28,30,3,1807.00,0.90,high flow,0.87,Infinity
19990591485,puntual,24731,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,5127.35,220.06,27,30,4,2329.93,0.87,high flow,0.87,Infinity
20304704577,puntual,24731,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,6943.33,221.89,28,30,5,3129.13,0.90,high flow,0.87,Infinity
20649757378,puntual,24731,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,2563.52,80.00,15,30,6,3204.57,0.48,normal range,0.28,0.72
20988853986,puntual,24731,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,2793.91,119.38,24,30,7,2340.39,0.77,above normal,0.72,0.87
21332985180,puntual,24731,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1689.2,64.28,15,30,8,2627.97,0.48,normal range,0.28,0.72
21671676929,puntual,24731,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,5613.53,132.28,24,30,9,4243.78,0.77,above normal,0.72,0.87
21971276835,puntual,24731,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,1833.37,63.93,9,30,10,2867.78,0.29,normal range,0.28,0.72
22343956670,puntual,24731,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,709.64,34.52,3,30,11,2055.59,0.10,low flow,-Infinity,0.13
22696514811,puntual,24731,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,593.57,32.49,4,30,0,1826.74,0.13,low flow,-Infinity,0.13
23018893466,puntual,24731,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:02.045Z,741.38,36.12,5,30,1,2052.76,0.16,below normal,0.13,0.28
23194607523,puntual,24731,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,1035.76,65.88,12,30,2,1572.17,0.39,normal range,0.28,0.72
23421191704,puntual,24731,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,809.64,44.81,10,30,3,1807.00,0.32,normal range,0.28,0.72
23786981434,puntual,24731,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,1292.57,55.48,13,30,4,2329.93,0.42,normal range,0.28,0.72
24168744944,puntual,24731,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,1673.17,53.47,12,30,5,3129.13,0.39,normal range,0.28,0.72
24543783763,puntual,24731,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,4278.44,133.51,24,30,6,3204.57,0.77,above normal,0.72,0.87
24942610516,puntual,24731,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,2229.06,95.24,19,30,7,2340.39,0.61,normal range,0.28,0.72
25339853875,puntual,24731,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,4572.48,173.99,26,30,8,2627.97,0.84,above normal,0.72,0.87
25741638456,puntual,24731,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,11825.8,278.66,31,30,9,4243.78,1.00,high flow,0.87,Infinity
26191336328,puntual,24731,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,11286,393.54,31,30,10,2867.78,1.00,high flow,0.87,Infinity
26570848859,puntual,24731,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,5067,246.50,28,30,11,2055.59,0.90,high flow,0.87,Infinity
26967890324,puntual,24731,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,2903,158.92,28,30,0,1826.74,0.90,high flow,0.87,Infinity
27363081729,puntual,24731,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,1942,94.60,20,30,1,2052.76,0.65,normal range,0.28,0.72
27739060326,puntual,24731,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,3415,217.22,29,30,2,1572.17,0.94,high flow,0.87,Infinity
28144448766,puntual,24731,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:02.045Z,2861,158.33,26,30,3,1807.00,0.84,above normal,0.72,0.87
