# id=24721
# estacion_id=55
# name=Puerto Pilcomayo
# longitude=-57.65
# latitude=-25.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=490
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23193746948,puntual,24721,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2019,55.02,3,29,3,3669.31,0.10,low flow,-Infinity,0.13
23193746949,puntual,24721,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1848,43.04,2,29,4,4293.52,0.07,low flow,-Infinity,0.13
23193746950,puntual,24721,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1659,36.26,1,30,5,4574.97,0.03,low flow,-Infinity,0.13
23193746951,puntual,24721,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1471,33.56,1,29,6,4383.48,0.03,low flow,-Infinity,0.13
23193746952,puntual,24721,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1284,33.52,1,29,7,3830.69,0.03,low flow,-Infinity,0.13
23193746953,puntual,24721,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1095,32.49,2,30,8,3370.37,0.06,low flow,-Infinity,0.13
23193746954,puntual,24721,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1341,42.51,2,29,9,3154.59,0.07,low flow,-Infinity,0.13
23193746955,puntual,24721,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1330,41.93,2,29,10,3171.93,0.07,low flow,-Infinity,0.13
23193746956,puntual,24721,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1189,37.37,1,29,11,3181.28,0.03,low flow,-Infinity,0.13
23193746957,puntual,24721,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1179,38.11,1,28,0,3093.68,0.03,low flow,-Infinity,0.13
23193746958,puntual,24721,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1484,47.15,1,29,1,3147.62,0.03,low flow,-Infinity,0.13
23193746959,puntual,24721,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1516,44.66,1,29,2,3394.62,0.03,low flow,-Infinity,0.13
23193746960,puntual,24721,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2201,59.98,3,29,3,3669.31,0.10,low flow,-Infinity,0.13
23193746961,puntual,24721,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2311,53.83,3,29,4,4293.52,0.10,low flow,-Infinity,0.13
23193746962,puntual,24721,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2298,50.23,2,30,5,4574.97,0.06,low flow,-Infinity,0.13
23193746963,puntual,24721,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1938,44.21,2,29,6,4383.48,0.07,low flow,-Infinity,0.13
23193746964,puntual,24721,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1760,45.94,2,29,7,3830.69,0.07,low flow,-Infinity,0.13
23193746965,puntual,24721,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1484,44.03,2,30,8,3370.37,0.06,low flow,-Infinity,0.13
23193746966,puntual,24721,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2223,70.47,11,29,9,3154.59,0.37,normal range,0.28,0.72
23193746967,puntual,24721,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3681,116.05,22,29,10,3171.93,0.73,above normal,0.72,0.87
23193746968,puntual,24721,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1519,47.75,1,29,11,3181.28,0.03,low flow,-Infinity,0.13
23193864020,puntual,24721,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:54:33.569Z,1163,37.59,1,28,0,3093.68,0.03,low flow,-Infinity,0.13
23193864021,puntual,24721,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:54:33.569Z,2405,76.41,12,29,1,3147.62,0.40,normal range,0.28,0.72
23398585908,puntual,24721,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,insert_valor,,10,2023-04-01T07:30:50.682Z,6319,186.15,29,29,2,3394.62,0.97,high flow,0.87,Infinity
23777357203,puntual,24721,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,insert_valor,,10,2023-05-01T07:31:24.696Z,5205,141.85,26,29,3,3669.31,0.87,above normal,0.72,0.87
24159028987,puntual,24721,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,insert_valor,,10,2023-06-01T07:30:52.464Z,4345,101.20,21,29,4,4293.52,0.70,normal range,0.28,0.72
24537029644,puntual,24721,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,insert_valor,,10,2023-07-01T07:31:01.206Z,3442,75.24,8,30,5,4574.97,0.26,below normal,0.13,0.28
24932628335,puntual,24721,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,insert_valor,,10,2023-08-01T07:30:45.503Z,2839,64.77,4,29,6,4383.48,0.13,below normal,0.13,0.28
25329857163,puntual,24721,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,insert_valor,,10,2023-09-01T07:30:56.417Z,2701,70.51,4,29,7,3830.69,0.13,below normal,0.13,0.28
25722378763,puntual,24721,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,insert_valor,,10,2023-10-01T07:31:22.068Z,2693,79.90,10,30,8,3370.37,0.32,normal range,0.28,0.72
26119467585,puntual,24721,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,insert_valor,,10,2023-11-01T07:30:56.323Z,1892,59.98,7,29,9,3154.59,0.23,below normal,0.13,0.28
26500324411,puntual,24721,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,insert_valor,,10,2023-12-01T07:30:50.600Z,1986,62.61,7,29,10,3171.93,0.23,below normal,0.13,0.28
26898684592,puntual,24721,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,insert_valor,,10,2024-01-01T07:30:50.421Z,2360,74.18,11,29,11,3181.28,0.37,normal range,0.28,0.72
27289665653,puntual,24721,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,insert_valor,,10,2024-02-01T07:30:53.176Z,1706,55.14,5,28,0,3093.68,0.17,below normal,0.13,0.28
27663929961,puntual,24721,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,insert_valor,,10,2024-03-01T07:30:51.893Z,1255,39.87,1,29,1,3147.62,0.03,low flow,-Infinity,0.13
28061324690,puntual,24721,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,insert_valor,,10,2024-04-01T07:31:29.573Z,1177,34.67,1,29,2,3394.62,0.03,low flow,-Infinity,0.13
28484650335,puntual,24721,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,insert_valor,,10,2024-05-01T07:31:22.779Z,1364,37.17,1,29,3,3669.31,0.03,low flow,-Infinity,0.13
