# id=24757
# estacion_id=91
# name=Guaíra Porto
# longitude=-54.2342
# latitude=-24.0425
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=64838000
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025864523,puntual,24757,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8141.71,76.72,7,30,6,10612.62,0.23,below normal,0.13,0.28
14025864524,puntual,24757,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,7826.84,81.34,5,30,7,9622.16,0.16,below normal,0.13,0.28
14025864525,puntual,24757,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8832.87,91.54,13,29,8,9648.90,0.43,normal range,0.28,0.72
14025864526,puntual,24757,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8237.48,74.43,5,29,9,11067.55,0.17,below normal,0.13,0.28
14025864527,puntual,24757,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,7332.27,68.68,5,29,10,10675.96,0.17,below normal,0.13,0.28
14025864528,puntual,24757,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,9908,91.17,13,29,11,10867.77,0.43,normal range,0.28,0.72
14025864529,puntual,24757,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,9839.29,81.20,11,30,0,12118.01,0.35,normal range,0.28,0.72
14025864530,puntual,24757,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,9245.52,68.49,7,30,1,13499.21,0.23,below normal,0.13,0.28
14025864531,puntual,24757,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,8292.52,66.78,2,30,2,12417.68,0.06,low flow,-Infinity,0.13
14025864532,puntual,24757,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,7470.4,61.94,2,30,3,12060.76,0.06,low flow,-Infinity,0.13
14025864533,puntual,24757,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,6827.55,63.14,2,30,4,10813.34,0.06,low flow,-Infinity,0.13
14025864534,puntual,24757,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,7039.8,63.07,2,30,5,11161.43,0.06,low flow,-Infinity,0.13
14025864535,puntual,24757,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,6893.39,64.95,2,30,6,10612.62,0.06,low flow,-Infinity,0.13
14025864536,puntual,24757,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,8180,85.01,9,30,7,9622.16,0.29,normal range,0.28,0.72
14103098852,puntual,24757,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:52:04.405Z,7792.77,80.76,4,29,8,9648.90,0.13,below normal,0.13,0.28
14432303416,puntual,24757,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,8488.23,76.69,8,29,9,11067.55,0.27,below normal,0.13,0.28
14737328442,puntual,24757,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7741.4,72.51,6,29,10,10675.96,0.20,below normal,0.13,0.28
15045514623,puntual,24757,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7621.65,70.13,6,29,11,10867.77,0.20,below normal,0.13,0.28
15344675173,puntual,24757,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,9203.55,75.95,8,30,0,12118.01,0.26,below normal,0.13,0.28
15603612012,puntual,24757,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,10003.6,74.11,8,30,1,13499.21,0.26,below normal,0.13,0.28
15905960813,puntual,24757,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7687.71,61.91,1,30,2,12417.68,0.03,low flow,-Infinity,0.13
16189347339,puntual,24757,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6218.7,51.56,1,30,3,12060.76,0.03,low flow,-Infinity,0.13
16473603728,puntual,24757,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,5794.74,53.59,1,30,4,10813.34,0.03,low flow,-Infinity,0.13
16753678328,puntual,24757,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,5754.87,51.56,1,30,5,11161.43,0.03,low flow,-Infinity,0.13
17049155099,puntual,24757,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,4671.42,44.02,1,30,6,10612.62,0.03,low flow,-Infinity,0.13
17356735034,puntual,24757,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,5079.65,52.79,1,30,7,9622.16,0.03,low flow,-Infinity,0.13
17658463698,puntual,24757,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6801.83,70.49,2,29,8,9648.90,0.07,low flow,-Infinity,0.13
17971796188,puntual,24757,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,8899.16,80.41,8,29,9,11067.55,0.27,below normal,0.13,0.28
18240532486,puntual,24757,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7085.6,66.37,2,29,10,10675.96,0.07,low flow,-Infinity,0.13
18550269777,puntual,24757,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6172.9,56.80,3,29,11,10867.77,0.10,low flow,-Infinity,0.13
18855156483,puntual,24757,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,5609.9,46.29,1,30,0,12118.01,0.03,low flow,-Infinity,0.13
19118719478,puntual,24757,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6045.61,44.78,1,30,1,13499.21,0.03,low flow,-Infinity,0.13
19428778482,puntual,24757,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7046,56.74,1,30,2,12417.68,0.03,low flow,-Infinity,0.13
19724933030,puntual,24757,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7232.1,59.96,1,30,3,12060.76,0.03,low flow,-Infinity,0.13
19990591494,puntual,24757,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6110.97,56.51,1,30,4,10813.34,0.03,low flow,-Infinity,0.13
20304704586,puntual,24757,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,6745.23,60.43,1,30,5,11161.43,0.03,low flow,-Infinity,0.13
20649757386,puntual,24757,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,5568.52,52.47,1,30,6,10612.62,0.03,low flow,-Infinity,0.13
20988853994,puntual,24757,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7231.39,75.15,3,30,7,9622.16,0.10,low flow,-Infinity,0.13
21332986998,puntual,24757,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,7548.93,78.24,3,29,8,9648.90,0.10,low flow,-Infinity,0.13
21671796772,puntual,24757,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-11-01T18:52:04.405Z,10422.7,94.17,12,29,9,11067.55,0.40,normal range,0.28,0.72
21971279848,puntual,24757,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,10019.8,93.85,11,29,10,10675.96,0.37,normal range,0.28,0.72
22343956678,puntual,24757,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:52:04.405Z,8721.19,80.25,9,29,11,10867.77,0.30,normal range,0.28,0.72
22696514819,puntual,24757,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.791Z,10493.5,86.59,14,30,0,12118.01,0.45,normal range,0.28,0.72
23018900540,puntual,24757,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.791Z,14755.4,109.31,21,30,1,13499.21,0.68,normal range,0.28,0.72
23194607579,puntual,24757,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,15919.5,128.20,29,30,2,12417.68,0.94,high flow,0.87,Infinity
23421191719,puntual,24757,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,11199.6,92.86,13,30,3,12060.76,0.42,normal range,0.28,0.72
23786981449,puntual,24757,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,8984.35,83.09,8,30,4,10813.34,0.26,below normal,0.13,0.28
24168744960,puntual,24757,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,8159.97,73.11,2,30,5,11161.43,0.06,low flow,-Infinity,0.13
24543783778,puntual,24757,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,7576.55,71.39,4,30,6,10612.62,0.13,low flow,-Infinity,0.13
24942610532,puntual,24757,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,8044.39,83.60,5,30,7,9622.16,0.16,below normal,0.13,0.28
25339853891,puntual,24757,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,8416.63,87.23,9,29,8,9648.90,0.30,normal range,0.28,0.72
25741638512,puntual,24757,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,9484.65,85.70,9,29,9,11067.55,0.30,normal range,0.28,0.72
26191336638,puntual,24757,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,12023,112.62,22,29,10,10675.96,0.73,above normal,0.72,0.87
26570848921,puntual,24757,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,10649,97.99,14,29,11,10867.77,0.47,normal range,0.28,0.72
26967890459,puntual,24757,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,9212,76.02,8,30,0,12118.01,0.26,below normal,0.13,0.28
27363082013,puntual,24757,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,7586,56.20,3,30,1,13499.21,0.10,low flow,-Infinity,0.13
27739062509,puntual,24757,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,6928,55.79,1,30,2,12417.68,0.03,low flow,-Infinity,0.13
28144449999,puntual,24757,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.791Z,6829,56.62,1,30,3,12060.76,0.03,low flow,-Infinity,0.13
