# id=24686
# estacion_id=20
# name=Barranqueras
# longitude=-58.9333333333333
# latitude=-27.4833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=140
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14103098836,puntual,24686,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,11377.2,71.92,3,30,8,15818.17,0.10,low flow,-Infinity,0.13
14432303382,puntual,24686,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,10601.3,58.39,2,28,9,18157.22,0.07,low flow,-Infinity,0.13
14737328428,puntual,24686,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,9633.55,51.82,2,28,10,18591.44,0.07,low flow,-Infinity,0.13
15045514609,puntual,24686,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,11411,62.22,2,28,11,18340.65,0.07,low flow,-Infinity,0.13
15344675147,puntual,24686,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,12565.2,65.22,1,27,0,19265.03,0.04,low flow,-Infinity,0.13
15603611998,puntual,24686,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,18764.9,90.27,13,27,1,20787.77,0.46,normal range,0.28,0.72
15905960787,puntual,24686,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,13106.5,65.15,2,28,2,20117.54,0.07,low flow,-Infinity,0.13
16189347325,puntual,24686,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,11439.2,58.85,2,30,3,19439.28,0.06,low flow,-Infinity,0.13
16473603714,puntual,24686,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,11665.7,61.14,2,30,4,19081.28,0.06,low flow,-Infinity,0.13
16753677678,puntual,24686,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,8252.01,42.76,1,30,5,19297.09,0.03,low flow,-Infinity,0.13
17049152440,puntual,24686,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,7909.67,42.80,1,30,6,18479.87,0.03,low flow,-Infinity,0.13
17356727929,puntual,24686,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,7770.15,46.82,1,30,7,16596.32,0.03,low flow,-Infinity,0.13
17658461067,puntual,24686,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,8960.13,56.64,1,30,8,15818.17,0.03,low flow,-Infinity,0.13
17971793528,puntual,24686,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,10988.2,60.52,2,28,9,18157.22,0.07,low flow,-Infinity,0.13
18240529542,puntual,24686,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,10887.1,58.56,2,28,10,18591.44,0.07,low flow,-Infinity,0.13
18550269763,puntual,24686,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,9161.43,49.95,1,28,11,18340.65,0.03,low flow,-Infinity,0.13
18855156469,puntual,24686,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,7524.13,39.06,1,27,0,19265.03,0.04,low flow,-Infinity,0.13
19118719463,puntual,24686,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,8539.44,41.08,1,27,1,20787.77,0.04,low flow,-Infinity,0.13
19428778468,puntual,24686,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,9526.05,47.35,1,28,2,20117.54,0.03,low flow,-Infinity,0.13
19724933015,puntual,24686,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,15129.7,77.83,4,30,3,19439.28,0.13,low flow,-Infinity,0.13
19990591479,puntual,24686,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,15700.9,82.28,6,30,4,19081.28,0.19,below normal,0.13,0.28
20304680514,puntual,24686,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,13159.8,68.20,2,30,5,19297.09,0.06,low flow,-Infinity,0.13
21332972395,puntual,24686,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:53.732Z,11267.1,71.23,1,30,8,15818.17,0.03,low flow,-Infinity,0.13
23018868630,puntual,24686,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.698Z,20179.2,97.07,13,27,1,20787.77,0.46,normal range,0.28,0.72
23445806369,puntual,24686,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.698Z,20455.5,105.23,21,30,3,19439.28,0.68,normal range,0.28,0.72
25313929420,puntual,24686,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.698Z,14235.2,85.77,7,30,7,16596.32,0.23,below normal,0.13,0.28
26119453844,puntual,24686,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.698Z,21561.6,118.75,24,28,9,18157.22,0.83,above normal,0.72,0.87
26191335505,puntual,24686,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.698Z,31522,169.55,29,28,10,18591.44,1.00,high flow,0.87,Infinity
26967889627,puntual,24686,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.698Z,17144,88.99,13,27,0,19265.03,0.46,normal range,0.28,0.72
28061292663,puntual,24686,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.698Z,12793,63.59,2,28,2,20117.54,0.07,low flow,-Infinity,0.13
