# id=24665
# estacion_id=19
# name=Corrientes
# longitude=-58.8388696
# latitude=-27.46364349
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=130
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14024930383,puntual,24665,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,21450.6,116.10,26,30,11,18476.26,0.84,above normal,0.72,0.87
14024930384,puntual,24665,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,18761.6,97.75,19,30,0,19192.64,0.61,normal range,0.28,0.72
14024930385,puntual,24665,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,15565.2,74.48,8,30,1,20898.00,0.26,below normal,0.13,0.28
14024930386,puntual,24665,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,16437.4,81.32,9,30,2,20213.16,0.29,normal range,0.28,0.72
14024930387,puntual,24665,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,18179.9,93.53,14,30,3,19437.89,0.45,normal range,0.28,0.72
14024930388,puntual,24665,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,22490.8,117.95,27,30,4,19068.01,0.87,high flow,0.87,Infinity
14024930389,puntual,24665,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,22842.1,118.54,26,30,5,19268.95,0.84,above normal,0.72,0.87
14024930390,puntual,24665,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,16765.5,91.10,12,30,6,18403.53,0.39,normal range,0.28,0.72
14024930391,puntual,24665,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,13996.8,84.67,9,30,7,16531.70,0.29,normal range,0.28,0.72
14024930392,puntual,24665,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,13093.4,82.72,5,30,8,15828.33,0.16,below normal,0.13,0.28
14024930393,puntual,24665,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,12065.1,66.05,3,30,9,18265.59,0.10,low flow,-Infinity,0.13
14024930394,puntual,24665,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,12206,65.40,3,30,10,18662.29,0.10,low flow,-Infinity,0.13
14024930395,puntual,24665,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:49.072Z,12529.2,67.81,3,30,11,18476.26,0.10,low flow,-Infinity,0.13
14024930396,puntual,24665,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,14375.9,74.90,5,30,0,19192.64,0.16,below normal,0.13,0.28
14024930397,puntual,24665,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,14428.6,69.04,4,30,1,20898.00,0.13,low flow,-Infinity,0.13
14024930398,puntual,24665,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,12369.9,61.20,2,30,2,20213.16,0.06,low flow,-Infinity,0.13
14024930399,puntual,24665,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,9563.23,49.20,2,30,3,19437.89,0.06,low flow,-Infinity,0.13
14024930400,puntual,24665,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,9904.7,51.94,2,30,4,19068.01,0.06,low flow,-Infinity,0.13
14024930401,puntual,24665,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,10437.8,54.17,2,30,5,19268.95,0.06,low flow,-Infinity,0.13
14024930402,puntual,24665,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,10870.2,59.07,2,30,6,18403.53,0.06,low flow,-Infinity,0.13
14024930403,puntual,24665,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,10406.2,62.95,2,30,7,16531.70,0.06,low flow,-Infinity,0.13
14024930404,puntual,24665,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:11:45.052Z,11117.4,70.24,2,30,8,15828.33,0.06,low flow,-Infinity,0.13
14432303381,puntual,24665,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:11:45.052Z,10557,57.80,2,30,9,18265.59,0.06,low flow,-Infinity,0.13
14737328427,puntual,24665,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:11:45.052Z,9399.93,50.37,2,30,10,18662.29,0.06,low flow,-Infinity,0.13
15045514608,puntual,24665,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:11:45.052Z,11001.8,59.55,2,30,11,18476.26,0.06,low flow,-Infinity,0.13
15344675146,puntual,24665,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,12204.4,63.59,1,30,0,19192.64,0.03,low flow,-Infinity,0.13
15603611997,puntual,24665,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,18647.4,89.23,13,30,1,20898.00,0.42,normal range,0.28,0.72
15905960786,puntual,24665,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,13181.6,65.21,2,30,2,20213.16,0.06,low flow,-Infinity,0.13
16189347324,puntual,24665,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,11118,57.20,2,30,3,19437.89,0.06,low flow,-Infinity,0.13
16473603713,puntual,24665,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,9347.38,49.02,1,30,4,19068.01,0.03,low flow,-Infinity,0.13
16753675793,puntual,24665,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,8174.89,42.43,1,30,5,19268.95,0.03,low flow,-Infinity,0.13
17049152439,puntual,24665,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,7702.45,41.85,1,30,6,18403.53,0.03,low flow,-Infinity,0.13
17199595656,puntual,24665,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,7617.29,46.08,1,30,7,16531.70,0.03,low flow,-Infinity,0.13
17658461066,puntual,24665,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,9043.61,57.14,1,30,8,15828.33,0.03,low flow,-Infinity,0.13
17971793527,puntual,24665,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,10880.7,59.57,2,30,9,18265.59,0.06,low flow,-Infinity,0.13
18240529541,puntual,24665,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,10638.7,57.01,2,30,10,18662.29,0.06,low flow,-Infinity,0.13
18550269762,puntual,24665,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,9020,48.82,1,30,11,18476.26,0.03,low flow,-Infinity,0.13
18855156468,puntual,24665,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,7537.3,39.27,1,30,0,19192.64,0.03,low flow,-Infinity,0.13
19118719462,puntual,24665,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,8252.16,39.49,1,30,1,20898.00,0.03,low flow,-Infinity,0.13
19428778467,puntual,24665,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,9744.32,48.21,1,30,2,20213.16,0.03,low flow,-Infinity,0.13
19724933014,puntual,24665,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,14031.6,72.19,2,30,3,19437.89,0.06,low flow,-Infinity,0.13
19990591478,puntual,24665,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,12522.3,65.67,3,30,4,19068.01,0.10,low flow,-Infinity,0.13
20304677897,puntual,24665,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,14373.5,74.59,4,30,5,19268.95,0.13,low flow,-Infinity,0.13
20649733403,puntual,24665,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,10477.3,56.93,1,30,6,18403.53,0.03,low flow,-Infinity,0.13
20988824438,puntual,24665,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,10657.3,64.47,2,30,7,16531.70,0.06,low flow,-Infinity,0.13
21332968429,puntual,24665,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,10592.3,66.92,1,30,8,15828.33,0.03,low flow,-Infinity,0.13
21671678837,puntual,24665,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,17761.2,97.24,18,30,9,18265.59,0.58,normal range,0.28,0.72
21971276148,puntual,24665,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,19042.8,102.04,18,30,10,18662.29,0.58,normal range,0.28,0.72
22343948502,puntual,24665,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,13442,72.75,3,30,11,18476.26,0.10,low flow,-Infinity,0.13
22696499091,puntual,24665,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,11206.7,58.39,1,30,0,19192.64,0.03,low flow,-Infinity,0.13
23018868629,puntual,24665,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:05:20.444Z,16630.2,79.58,11,30,1,20898.00,0.35,normal range,0.28,0.72
23194607497,puntual,24665,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,22913.7,113.36,23,30,2,20213.16,0.74,above normal,0.72,0.87
23421191698,puntual,24665,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,18418.5,94.76,16,30,3,19437.89,0.52,normal range,0.28,0.72
23786981428,puntual,24665,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,16628.3,87.21,11,30,4,19068.01,0.35,normal range,0.28,0.72
24168744938,puntual,24665,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,12578,65.28,2,30,5,19268.95,0.06,low flow,-Infinity,0.13
24543783758,puntual,24665,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,13435.9,73.01,4,30,6,18403.53,0.13,low flow,-Infinity,0.13
24942610510,puntual,24665,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,12744.5,77.09,4,30,7,16531.70,0.13,low flow,-Infinity,0.13
25339853866,puntual,24665,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,15586.9,98.47,21,30,8,15828.33,0.68,normal range,0.28,0.72
25741638423,puntual,24665,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,18006.4,98.58,19,30,9,18265.59,0.61,normal range,0.28,0.72
26191335474,puntual,24665,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,29740,159.36,31,30,10,18662.29,1.00,high flow,0.87,Infinity
26570848822,puntual,24665,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,21620,117.02,27,30,11,18476.26,0.87,high flow,0.87,Infinity
26967889486,puntual,24665,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,17299,90.13,14,30,0,19192.64,0.45,normal range,0.28,0.72
27363081689,puntual,24665,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,12000,57.42,1,30,1,20898.00,0.03,low flow,-Infinity,0.13
27739057287,puntual,24665,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,12315,60.93,1,30,2,20213.16,0.03,low flow,-Infinity,0.13
28144447150,puntual,24665,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:05:20.444Z,12858,66.15,2,30,3,19437.89,0.06,low flow,-Infinity,0.13
