# id=24696
# estacion_id=30
# name=Santa Fe
# longitude=-60.7002319185745
# latitude=-31.6514772196376
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=240
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14103098838,puntual,24696,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,9628.21,62.90,2,30,8,15307.43,0.06,low flow,-Infinity,0.13
14432303390,puntual,24696,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:10:09.936Z,9154.58,56.67,2,28,9,16152.97,0.07,low flow,-Infinity,0.13
14737328430,puntual,24696,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:10:09.936Z,7806.85,41.44,2,28,10,18839.81,0.07,low flow,-Infinity,0.13
15045514611,puntual,24696,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-12-03T18:10:09.936Z,9606.6,51.93,2,28,11,18500.09,0.07,low flow,-Infinity,0.13
15344675149,puntual,24696,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,10366.8,52.57,1,27,0,19721.35,0.04,low flow,-Infinity,0.13
15603612000,puntual,24696,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,18336.4,85.58,12,27,1,21424.81,0.43,normal range,0.28,0.72
15905960789,puntual,24696,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,14290.3,63.13,5,28,2,22635.40,0.17,below normal,0.13,0.28
16189347327,puntual,24696,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,11963.7,54.40,2,30,3,21993.80,0.06,low flow,-Infinity,0.13
16473603716,puntual,24696,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,9539.72,43.71,2,30,4,21825.74,0.06,low flow,-Infinity,0.13
16753678316,puntual,24696,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8858.1,43.42,1,30,5,20399.12,0.03,low flow,-Infinity,0.13
17049152442,puntual,24696,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8210.69,42.07,1,30,6,19514.51,0.03,low flow,-Infinity,0.13
17356729167,puntual,24696,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8050.39,46.66,1,30,7,17253.76,0.03,low flow,-Infinity,0.13
17658461069,puntual,24696,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8757.59,57.21,1,30,8,15307.43,0.03,low flow,-Infinity,0.13
17971793530,puntual,24696,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,9476.83,58.67,2,28,9,16152.97,0.07,low flow,-Infinity,0.13
18240529544,puntual,24696,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,10701.2,56.80,2,28,10,18839.81,0.07,low flow,-Infinity,0.13
18550269765,puntual,24696,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,9115.78,49.27,1,28,11,18500.09,0.03,low flow,-Infinity,0.13
18855156471,puntual,24696,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8059.99,40.87,1,27,0,19721.35,0.04,low flow,-Infinity,0.13
19118719465,puntual,24696,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,8237.38,38.45,1,27,1,21424.81,0.04,low flow,-Infinity,0.13
19428778470,puntual,24696,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,9290.48,41.04,1,28,2,22635.40,0.03,low flow,-Infinity,0.13
19724933017,puntual,24696,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,13000.3,59.11,3,30,3,21993.80,0.10,low flow,-Infinity,0.13
19990591481,puntual,24696,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,12729.1,58.32,3,30,4,21825.74,0.10,low flow,-Infinity,0.13
20304691050,puntual,24696,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,13642.4,66.88,3,30,5,20399.12,0.10,low flow,-Infinity,0.13
24602255580,puntual,24696,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,10850.3,55.60,2,30,6,19514.51,0.06,low flow,-Infinity,0.13
24602255581,puntual,24696,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,10009.1,58.01,2,30,7,17253.76,0.06,low flow,-Infinity,0.13
21332977654,puntual,24696,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,10118.2,66.10,2,30,8,15307.43,0.06,low flow,-Infinity,0.13
24602255583,puntual,24696,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,13982.4,86.56,9,28,9,16152.97,0.31,normal range,0.28,0.72
24602255584,puntual,24696,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,19499.8,103.50,20,28,10,18839.81,0.69,normal range,0.28,0.72
24602255585,puntual,24696,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,14768,79.83,7,28,11,18500.09,0.24,below normal,0.13,0.28
22696513109,puntual,24696,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,9866.04,50.03,1,27,0,19721.35,0.04,low flow,-Infinity,0.13
23018868632,puntual,24696,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T18:04:17.261Z,13754.6,64.20,4,27,1,21424.81,0.14,below normal,0.13,0.28
23194607502,puntual,24696,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,20811.5,91.94,14,28,2,22635.40,0.48,normal range,0.28,0.72
23408338509,puntual,24696,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,21288.6,96.79,17,30,3,21993.80,0.55,normal range,0.28,0.72
23780237246,puntual,24696,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,19014.7,87.12,13,30,4,21825.74,0.42,normal range,0.28,0.72
24161955243,puntual,24696,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,12281.7,60.21,3,30,5,20399.12,0.10,low flow,-Infinity,0.13
24544598117,puntual,24696,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,12737,65.27,2,30,6,19514.51,0.06,low flow,-Infinity,0.13
24942610512,puntual,24696,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,11443.1,66.32,2,30,7,17253.76,0.06,low flow,-Infinity,0.13
25339853870,puntual,24696,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,14327.6,93.60,15,30,8,15307.43,0.48,normal range,0.28,0.72
25741638434,puntual,24696,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,15605.2,96.61,18,28,9,16152.97,0.62,normal range,0.28,0.72
26191335812,puntual,24696,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,25544,135.59,25,28,10,18839.81,0.86,above normal,0.72,0.87
26570848836,puntual,24696,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,32329,174.75,28,28,11,18500.09,0.97,high flow,0.87,Infinity
26967890026,puntual,24696,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,26385,133.79,23,27,0,19721.35,0.82,above normal,0.72,0.87
27363081705,puntual,24696,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,15503,72.36,9,27,1,21424.81,0.32,normal range,0.28,0.72
27739058125,puntual,24696,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,12397,54.77,1,28,2,22635.40,0.03,low flow,-Infinity,0.13
28144447647,puntual,24696,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T18:04:17.261Z,12506,56.86,2,30,3,21993.80,0.06,low flow,-Infinity,0.13
