# id=24738
# estacion_id=72
# name=Paso de los Libres
# longitude=-57.0833333333333
# latitude=-29.7166666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=610
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378908,puntual,24738,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,3749.32,112.19,21,30,1,3342.00,0.68,normal range,0.28,0.72
14025378909,puntual,24738,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,5082.77,161.81,28,30,2,3141.17,0.90,high flow,0.87,Infinity
14025378910,puntual,24738,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,3131.68,84.89,18,30,3,3689.18,0.58,normal range,0.28,0.72
14025378911,puntual,24738,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,8552.55,182.69,28,30,4,4681.51,0.90,high flow,0.87,Infinity
14025378912,puntual,24738,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,5970.47,107.35,23,30,5,5561.79,0.74,above normal,0.72,0.87
14025378913,puntual,24738,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,3410.58,61.30,9,30,6,5563.85,0.29,normal range,0.28,0.72
14025378914,puntual,24738,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,4044.52,95.96,16,30,7,4215.00,0.52,normal range,0.28,0.72
14025378915,puntual,24738,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,2071.6,47.49,7,30,8,4362.49,0.23,below normal,0.13,0.28
14025378916,puntual,24738,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,3269.42,44.82,5,30,9,7294.72,0.16,below normal,0.13,0.28
14025378917,puntual,24738,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,6783.43,114.82,22,30,10,5908.04,0.71,normal range,0.28,0.72
14025378918,puntual,24738,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,2786.52,69.09,19,30,11,4033.20,0.61,normal range,0.28,0.72
14025378919,puntual,24738,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,1420.18,36.68,11,30,0,3871.90,0.35,normal range,0.28,0.72
14025378920,puntual,24738,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,1318.31,39.45,9,30,1,3342.00,0.29,normal range,0.28,0.72
14025378921,puntual,24738,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,771.75,24.57,4,30,2,3141.17,0.13,low flow,-Infinity,0.13
14025378922,puntual,24738,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,675.84,18.32,3,30,3,3689.18,0.10,low flow,-Infinity,0.13
14025378923,puntual,24738,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,1696.5,36.24,7,30,4,4681.51,0.23,below normal,0.13,0.28
14025378924,puntual,24738,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,4004.45,72.00,13,30,5,5561.79,0.42,normal range,0.28,0.72
14025378925,puntual,24738,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,7066.89,127.01,25,30,6,5563.85,0.81,above normal,0.72,0.87
14025378926,puntual,24738,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,3824.1,90.73,15,30,7,4215.00,0.48,normal range,0.28,0.72
14103098846,puntual,24738,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:07.539Z,2973.02,68.15,11,30,8,4362.49,0.35,normal range,0.28,0.72
14432303404,puntual,24738,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1732.66,23.75,2,30,9,7294.72,0.06,low flow,-Infinity,0.13
14737328436,puntual,24738,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,716.95,12.14,2,30,10,5908.04,0.06,low flow,-Infinity,0.13
15045514617,puntual,24738,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1653.24,40.99,7,30,11,4033.20,0.23,below normal,0.13,0.28
15344675167,puntual,24738,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1711.48,44.20,11,30,0,3871.90,0.35,normal range,0.28,0.72
15603612006,puntual,24738,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,3960.78,118.52,21,30,1,3342.00,0.68,normal range,0.28,0.72
15905960807,puntual,24738,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1074.74,34.21,8,30,2,3141.17,0.26,below normal,0.13,0.28
16189347333,puntual,24738,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1150.66,31.19,6,30,3,3689.18,0.19,below normal,0.13,0.28
16473603722,puntual,24738,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1254.54,26.80,5,30,4,4681.51,0.16,below normal,0.13,0.28
16753678322,puntual,24738,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,3357.03,60.36,10,30,5,5561.79,0.32,normal range,0.28,0.72
17049155093,puntual,24738,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,3856.1,69.31,10,30,6,5563.85,0.32,normal range,0.28,0.72
17356732112,puntual,24738,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1747.68,41.46,2,30,7,4215.00,0.06,low flow,-Infinity,0.13
17658463692,puntual,24738,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,4261.78,97.69,19,30,8,4362.49,0.61,normal range,0.28,0.72
17971796182,puntual,24738,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,5347.69,73.31,11,30,9,7294.72,0.35,normal range,0.28,0.72
18240529552,puntual,24738,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1919.23,32.49,4,30,10,5908.04,0.13,low flow,-Infinity,0.13
18550269771,puntual,24738,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,972.77,24.12,2,30,11,4033.20,0.06,low flow,-Infinity,0.13
18855156477,puntual,24738,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,580.59,14.99,1,30,0,3871.90,0.03,low flow,-Infinity,0.13
19118719472,puntual,24738,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,532.35,15.93,1,30,1,3342.00,0.03,low flow,-Infinity,0.13
19428778476,puntual,24738,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,1720.41,54.77,11,30,2,3141.17,0.35,normal range,0.28,0.72
19724933024,puntual,24738,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,5930.29,160.75,26,30,3,3689.18,0.84,above normal,0.72,0.87
19990591488,puntual,24738,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,8712.37,186.10,29,30,4,4681.51,0.94,high flow,0.87,Infinity
20304704580,puntual,24738,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,10672.2,191.88,28,30,5,5561.79,0.90,high flow,0.87,Infinity
20649757380,puntual,24738,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,6595.92,118.55,22,30,6,5563.85,0.71,normal range,0.28,0.72
20988853988,puntual,24738,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,4886.35,115.93,23,30,7,4215.00,0.74,above normal,0.72,0.87
21332986689,puntual,24738,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,2682.5,61.49,10,30,8,4362.49,0.32,normal range,0.28,0.72
21671680108,puntual,24738,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-10-03T18:11:07.539Z,5319.84,72.93,11,30,9,7294.72,0.35,normal range,0.28,0.72
21971277010,puntual,24738,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,2459.95,41.64,6,30,10,5908.04,0.19,below normal,0.13,0.28
22343956672,puntual,24738,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:07.539Z,986.85,24.47,2,30,11,4033.20,0.06,low flow,-Infinity,0.13
22696514813,puntual,24738,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.777Z,682.88,17.64,1,30,0,3871.90,0.03,low flow,-Infinity,0.13
23018898840,puntual,24738,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.777Z,750.74,22.46,2,30,1,3342.00,0.06,low flow,-Infinity,0.13
23194607537,puntual,24738,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,1331.23,42.38,10,30,2,3141.17,0.32,normal range,0.28,0.72
23421191708,puntual,24738,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,1047.94,28.41,6,30,3,3689.18,0.19,below normal,0.13,0.28
23786981438,puntual,24738,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,2649.19,56.59,13,30,4,4681.51,0.42,normal range,0.28,0.72
24168744948,puntual,24738,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,2219.93,39.91,7,30,5,5561.79,0.23,below normal,0.13,0.28
24543783767,puntual,24738,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,7007.39,125.94,24,30,6,5563.85,0.77,above normal,0.72,0.87
24942610520,puntual,24738,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,3286.38,77.97,12,30,7,4215.00,0.39,normal range,0.28,0.72
25339853879,puntual,24738,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,12629.3,289.50,31,30,8,4362.49,1.00,high flow,0.87,Infinity
25741638470,puntual,24738,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,17819.3,244.28,30,30,9,7294.72,0.97,high flow,0.87,Infinity
26191336344,puntual,24738,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,22530,381.34,31,30,10,5908.04,1.00,high flow,0.87,Infinity
26570848876,puntual,24738,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,12106,300.16,29,30,11,4033.20,0.94,high flow,0.87,Infinity
26967890413,puntual,24738,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,6236,161.06,25,30,0,3871.90,0.81,above normal,0.72,0.87
27363081750,puntual,24738,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,3140,93.96,18,30,1,3342.00,0.58,normal range,0.28,0.72
27739061486,puntual,24738,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,6146,195.66,30,30,2,3141.17,0.97,high flow,0.87,Infinity
28144449255,puntual,24738,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.777Z,7574,205.30,29,30,3,3689.18,0.94,high flow,0.87,Infinity
