# id=24754
# estacion_id=88
# name=Yacyretá efluente
# longitude=-56.727244
# latitude=-27.482557
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=17999
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
24543783776,puntual,24754,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,10712.9,81.18,7,27,6,13197.28,0.25,below normal,0.13,0.28
24942610530,puntual,24754,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,10561.3,84.33,5,27,7,12524.49,0.18,below normal,0.13,0.28
25339853889,puntual,24754,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,12876.7,102.32,20,27,8,12584.14,0.71,normal range,0.28,0.72
25741638505,puntual,24754,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,17841.9,116.34,22,27,9,15336.50,0.79,above normal,0.72,0.87
26191336569,puntual,24754,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,22345,152.91,27,27,10,14613.58,0.96,high flow,0.87,Infinity
26570848914,puntual,24754,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,16687,115.97,24,27,11,14389.48,0.86,above normal,0.72,0.87
26967890452,puntual,24754,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,12839,81.39,8,26,0,15774.38,0.30,normal range,0.28,0.72
27363081998,puntual,24754,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,9821,59.23,1,26,1,16581.45,0.04,low flow,-Infinity,0.13
27739062499,puntual,24754,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,9358,60.79,1,26,2,15394.83,0.04,low flow,-Infinity,0.13
28144449989,puntual,24754,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,9590,66.65,2,26,3,14388.56,0.07,low flow,-Infinity,0.13
