29,2023-04-21 00:00:00,3.71,abr,3.6,4.7,5,2023-04-25 00:00:00,3.04,n,2023-05-02 00:00:00,3.31,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-04-21 00:00:00,4.43,abr,4.36,5.8,6.15,2023-04-25 00:00:00,3.81,n,2023-05-02 00:00:00,4.56,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-04-21 00:00:00,3.26,abr,3.73,6,6.5,2023-04-25 00:00:00,4.4,n,2023-05-02 00:00:00,4.26,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-04-21 00:00:00,3.01,abr,3.71,5.1,5.3,2023-04-25 00:00:00,3.35,n,2023-05-02 00:00:00,3.87,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-04-21 00:00:00,4.07,abr,3.99,5.3,5.7,2023-04-25 00:00:00,3.36,n,2023-05-02 00:00:00,3.54,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-04-21 00:00:00,3.54,abr,3.53,5,5.3,2023-04-25 00:00:00,3.06,n,2023-05-02 00:00:00,3.06,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-04-25 00:00:00,4.34,abr,3.7,6.5,7,2023-05-02 00:00:00,4.11,n,2023-05-09 00:00:00,3.57,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-04-25 00:00:00,3.91,abr,3.94,5.2,5.7,2023-05-02 00:00:00,4.13,n,2023-05-09 00:00:00,3.65,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-04-25 00:00:00,3,abr,3.6,4.7,5,2023-05-02 00:00:00,3.33,n,2023-05-09 00:00:00,3.41,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-04-25 00:00:00,3.93,abr,4.36,5.8,6.15,2023-05-02 00:00:00,4.36,n,2023-05-09 00:00:00,4.29,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-04-25 00:00:00,4.22,abr,3.73,6,6.5,2023-05-02 00:00:00,4.09,n,2023-05-09 00:00:00,3.53,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-04-25 00:00:00,3.38,abr,3.71,5.1,5.3,2023-05-02 00:00:00,3.79,n,2023-05-09 00:00:00,3.51,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-04-25 00:00:00,3.3,abr,3.99,5.3,5.7,2023-05-02 00:00:00,3.55,n,2023-05-09 00:00:00,3.62,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-04-25 00:00:00,3.11,abr,3.53,5,5.3,2023-05-02 00:00:00,2.92,n,2023-05-09 00:00:00,3.09,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-04-28 00:00:00,4.59,abr,3.7,6.5,7,2023-05-02 00:00:00,4.47,n,2023-05-09 00:00:00,3.92,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-04-28 00:00:00,4.22,abr,3.94,5.2,5.7,2023-05-02 00:00:00,4.27,n,2023-05-09 00:00:00,3.96,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-04-28 00:00:00,3.06,abr,3.6,4.7,5,2023-05-02 00:00:00,3.19,n,2023-05-09 00:00:00,3.23,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-04-28 00:00:00,4.19,abr,4.36,5.8,6.15,2023-05-02 00:00:00,4.33,n,2023-05-09 00:00:00,4.25,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-04-28 00:00:00,4.54,abr,3.73,6,6.5,2023-05-02 00:00:00,4.43,n,2023-05-09 00:00:00,3.88,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2023-04-28 00:00:00,3.26,abr,3.99,5.3,5.7,2023-05-02 00:00:00,3.39,n,2023-05-09 00:00:00,3.45,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2023-04-28 00:00:00,3.75,abr,3.71,5.1,5.3,2023-05-02 00:00:00,3.85,n,2023-05-09 00:00:00,3.63,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-04-28 00:00:00,3.01,abr,3.53,5,5.3,2023-05-02 00:00:00,2.94,n,2023-05-09 00:00:00,3.06,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-05-02 00:00:00,4.4,may,3.63,6.5,7,2023-05-09 00:00:00,4.46,n,2023-05-16 00:00:00,4.2,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-02 00:00:00,4.25,may,3.8,5.2,5.7,2023-05-09 00:00:00,4.27,n,2023-05-16 00:00:00,4,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-02 00:00:00,3.19,may,3.35,4.7,5,2023-05-09 00:00:00,3.42,n,2023-05-16 00:00:00,3.45,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-02 00:00:00,4.4,may,4.11,5.8,6.15,2023-05-09 00:00:00,4.44,n,2023-05-16 00:00:00,4.29,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-02 00:00:00,4.37,may,3.67,6,6.5,2023-05-09 00:00:00,4.43,n,2023-05-16 00:00:00,4.18,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-05-02 00:00:00,3.88,may,3.53,5.1,5.3,2023-05-09 00:00:00,3.9,n,2023-05-16 00:00:00,3.67,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-05-02 00:00:00,2.9,may,3.37,5,5.3,2023-05-09 00:00:00,3.1,n,2023-05-16 00:00:00,3.23,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2023-05-02 00:00:00,3.37,may,3.66,5.3,5.7,2023-05-09 00:00:00,3.57,n,2023-05-16 00:00:00,3.59,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2023-05-05 00:00:00,4.44,may,3.63,6.5,7,2023-05-09 00:00:00,4.46,n,2023-05-16 00:00:00,4.2,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-05 00:00:00,4.26,may,3.8,5.2,5.7,2023-05-09 00:00:00,4.27,n,2023-05-16 00:00:00,4,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-05 00:00:00,3.28,may,3.35,4.7,5,2023-05-09 00:00:00,3.42,n,2023-05-16 00:00:00,3.45,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-05 00:00:00,4.5,may,4.11,5.8,6.15,2023-05-09 00:00:00,4.43,n,2023-05-16 00:00:00,4.29,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-05 00:00:00,4.38,may,3.67,6,6.5,2023-05-09 00:00:00,4.43,n,2023-05-16 00:00:00,4.18,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-05-05 00:00:00,3.87,may,3.53,5.1,5.3,2023-05-09 00:00:00,3.9,n,2023-05-16 00:00:00,3.67,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-05-05 00:00:00,3.04,may,3.37,5,5.3,2023-05-09 00:00:00,3.1,n,2023-05-16 00:00:00,3.23,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2023-05-05 00:00:00,3.42,may,3.66,5.3,5.7,2023-05-09 00:00:00,3.57,n,2023-05-16 00:00:00,3.59,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2023-05-09 00:00:00,4.3,may,3.63,6.5,7,2023-05-16 00:00:00,3.9,n,2023-05-23 00:00:00,3.53,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-09 00:00:00,4.29,may,3.8,5.2,5.7,2023-05-16 00:00:00,4.02,n,2023-05-23 00:00:00,3.63,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-09 00:00:00,3.38,may,3.35,4.7,5,2023-05-16 00:00:00,3.32,n,2023-05-23 00:00:00,3.17,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-09 00:00:00,4.57,may,4.11,5.8,6.15,2023-05-16 00:00:00,4.39,n,2023-05-23 00:00:00,4.07,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-09 00:00:00,4.28,may,3.67,6,6.5,2023-05-16 00:00:00,3.88,n,2023-05-23 00:00:00,3.51,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2023-05-09 00:00:00,3.14,may,3.37,5,5.3,2023-05-16 00:00:00,3.34,n,2023-05-23 00:00:00,3.08,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2023-05-09 00:00:00,3.92,may,3.53,5.1,5.3,2023-05-16 00:00:00,3.63,n,2023-05-23 00:00:00,3.24,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-05-09 00:00:00,3.54,may,3.66,5.3,5.7,2023-05-16 00:00:00,3.47,n,2023-05-23 00:00:00,3.36,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2023-05-12 00:00:00,3.93,may,3.63,6.5,7,2023-05-16 00:00:00,3.52,n,2023-05-23 00:00:00,3.14,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-12 00:00:00,4.08,may,3.8,5.2,5.7,2023-05-16 00:00:00,3.77,n,2023-05-23 00:00:00,3.34,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-12 00:00:00,3.4,may,3.35,4.7,5,2023-05-16 00:00:00,3.31,n,2023-05-23 00:00:00,3.07,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-12 00:00:00,4.58,may,4.11,5.8,6.15,2023-05-16 00:00:00,4.32,n,2023-05-23 00:00:00,3.79,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-12 00:00:00,3.95,may,3.67,6,6.5,2023-05-16 00:00:00,3.46,n,2023-05-23 00:00:00,3.1,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-05-12 00:00:00,3.8,may,3.53,5.1,5.3,2023-05-16 00:00:00,3.44,n,2023-05-23 00:00:00,3.02,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-05-12 00:00:00,3.19,may,3.37,5,5.3,2023-05-16 00:00:00,3.23,n,2023-05-23 00:00:00,2.98,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2023-05-12 00:00:00,3.56,may,3.66,5.3,5.7,2023-05-16 00:00:00,3.47,n,2023-05-23 00:00:00,3.24,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
23,2023-05-16 00:00:00,3.75,may,3.8,5.2,5.7,2023-05-23 00:00:00,3.19,n,2023-05-30 00:00:00,2.96,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2023-05-16 00:00:00,3.4,may,3.63,6.5,7,2023-05-23 00:00:00,3.04,n,2023-05-30 00:00:00,2.91,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2023-05-16 00:00:00,3.36,may,3.35,4.7,5,2023-05-23 00:00:00,2.94,n,2023-05-30 00:00:00,2.65,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-16 00:00:00,4.39,may,4.11,5.8,6.15,2023-05-23 00:00:00,3.73,n,2023-05-30 00:00:00,3.34,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-16 00:00:00,3.36,may,3.67,6,6.5,2023-05-23 00:00:00,3.02,l,2023-05-30 00:00:00,2.9,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-05-16 00:00:00,3.47,may,3.53,5.1,5.3,2023-05-23 00:00:00,2.91,n,2023-05-30 00:00:00,2.69,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-05-16 00:00:00,3.54,may,3.66,5.3,5.7,2023-05-23 00:00:00,3.09,n,2023-05-30 00:00:00,2.8,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-05-16 00:00:00,3.2,may,3.37,5,5.3,2023-05-23 00:00:00,3.07,n,2023-05-30 00:00:00,2.75,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-05-19 00:00:00,3.02,may,3.63,6.5,7,2023-05-23 00:00:00,2.71,l,2023-05-30 00:00:00,2.59,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-19 00:00:00,3.26,may,3.8,5.2,5.7,2023-05-23 00:00:00,3.06,n,2023-05-30 00:00:00,2.78,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-19 00:00:00,3.27,may,3.35,4.7,5,2023-05-23 00:00:00,2.96,n,2023-05-30 00:00:00,2.56,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-19 00:00:00,4.1,may,4.11,5.8,6.15,2023-05-23 00:00:00,3.62,n,2023-05-30 00:00:00,3.16,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-19 00:00:00,2.98,may,3.67,6,6.5,2023-05-23 00:00:00,2.71,l,2023-05-30 00:00:00,2.58,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2023-05-19 00:00:00,3.48,may,3.66,5.3,5.7,2023-05-23 00:00:00,3.13,n,2023-05-30 00:00:00,2.73,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2023-05-19 00:00:00,3,may,3.53,5.1,5.3,2023-05-23 00:00:00,2.71,n,2023-05-30 00:00:00,2.4,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-05-19 00:00:00,3.13,may,3.37,5,5.3,2023-05-23 00:00:00,3.11,n,2023-05-30 00:00:00,2.69,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-05-23 00:00:00,2.68,may,3.63,6.5,7,2023-05-30 00:00:00,2.46,l,2023-06-06 00:00:00,2.51,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-23 00:00:00,3,may,3.8,5.2,5.7,2023-05-30 00:00:00,2.65,n,2023-06-06 00:00:00,2.54,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-23 00:00:00,3,may,3.35,4.7,5,2023-05-30 00:00:00,2.62,n,2023-06-06 00:00:00,2.37,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-23 00:00:00,3.63,may,4.11,5.8,6.15,2023-05-30 00:00:00,3.16,l,2023-06-06 00:00:00,2.93,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-23 00:00:00,2.72,may,3.67,6,6.5,2023-05-30 00:00:00,2.46,l,2023-06-06 00:00:00,2.5,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-05-23 00:00:00,2.81,may,3.53,5.1,5.3,2023-05-30 00:00:00,2.33,n,2023-06-06 00:00:00,2.23,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-05-23 00:00:00,3.3,may,3.66,5.3,5.7,2023-05-30 00:00:00,2.89,n,2023-06-06 00:00:00,2.61,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-05-23 00:00:00,3.15,may,3.37,5,5.3,2023-05-30 00:00:00,2.81,n,2023-06-06 00:00:00,2.61,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-05-26 00:00:00,2.7,may,3.63,6.5,7,2023-05-30 00:00:00,2.37,l,2023-06-06 00:00:00,2.49,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-26 00:00:00,2.64,may,3.8,5.2,5.7,2023-05-30 00:00:00,2.59,l,2023-06-06 00:00:00,2.4,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-26 00:00:00,3.06,may,3.35,4.7,5,2023-05-30 00:00:00,2.78,n,2023-06-06 00:00:00,2.43,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-26 00:00:00,3.3,may,4.11,5.8,6.15,2023-05-30 00:00:00,3.06,l,2023-06-06 00:00:00,2.81,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-26 00:00:00,2.67,may,3.67,6,6.5,2023-05-30 00:00:00,2.39,l,2023-06-06 00:00:00,2.49,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2023-05-26 00:00:00,3.08,may,3.37,5,5.3,2023-05-30 00:00:00,3.08,n,2023-06-06 00:00:00,2.77,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2023-05-26 00:00:00,2.4,may,3.53,5.1,5.3,2023-05-30 00:00:00,2.27,l,2023-06-06 00:00:00,2.09,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-05-26 00:00:00,3.31,may,3.66,5.3,5.7,2023-05-30 00:00:00,3.04,n,2023-06-06 00:00:00,2.68,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2023-05-30 00:00:00,2.24,may,3.69,6.5,7,2023-06-06 00:00:00,1.95,l,2023-06-13 00:00:00,2.13,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-05-30 00:00:00,2.74,may,3.86,5.2,5.7,2023-06-06 00:00:00,2.33,l,2023-06-13 00:00:00,2.21,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-05-30 00:00:00,2.44,may,3.08,4.7,5,2023-06-06 00:00:00,2.11,l,2023-06-13 00:00:00,1.83,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-05-30 00:00:00,3,may,4.1,5.8,6.15,2023-06-06 00:00:00,2.56,l,2023-06-13 00:00:00,2.42,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-05-30 00:00:00,2.3,may,3.78,6,6.5,2023-06-06 00:00:00,1.93,l,2023-06-13 00:00:00,2.09,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2023-05-30 00:00:00,2.94,may,3.16,5,5.3,2023-06-06 00:00:00,2.53,n,2023-06-13 00:00:00,2.15,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2023-05-30 00:00:00,2.84,may,3.35,5.3,5.7,2023-06-06 00:00:00,2.47,l,2023-06-13 00:00:00,2.2,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2023-05-30 00:00:00,2.45,may,3.55,5.1,5.3,2023-06-06 00:00:00,2.04,l,2023-06-13 00:00:00,2.23,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2023-06-02 00:00:00,2.3,jun,3.69,6.5,7,2023-06-06 00:00:00,2.08,l,2023-06-13 00:00:00,2.13,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-06-02 00:00:00,2.33,jun,3.86,5.2,5.7,2023-06-06 00:00:00,2.29,l,2023-06-13 00:00:00,2.23,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-06-02 00:00:00,2.22,jun,3.08,4.7,5,2023-06-06 00:00:00,2.06,l,2023-06-13 00:00:00,1.99,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-06-02 00:00:00,2.75,jun,4.1,5.8,6.15,2023-06-06 00:00:00,2.58,l,2023-06-13 00:00:00,2.52,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-06-02 00:00:00,2.25,jun,3.78,6,6.5,2023-06-06 00:00:00,2.11,l,2023-06-13 00:00:00,2.13,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-06-02 00:00:00,2.1,jun,3.55,5.1,5.3,2023-06-06 00:00:00,1.92,l,2023-06-13 00:00:00,1.87,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-06-02 00:00:00,2.64,jun,3.35,5.3,5.7,2023-06-06 00:00:00,2.38,l,2023-06-13 00:00:00,2.26,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-06-02 00:00:00,2.6,jun,3.16,5,5.3,2023-06-06 00:00:00,2.4,l,2023-06-13 00:00:00,2.11,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-06-06 00:00:00,2.15,jun,3.69,6.5,7,2023-06-13 00:00:00,1.87,l,2023-06-20 00:00:00,1.82,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-06-06 00:00:00,2.49,jun,3.86,5.2,5.7,2023-06-13 00:00:00,2.18,l,2023-06-20 00:00:00,2.1,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-06-06 00:00:00,1.91,jun,3.08,4.7,5,2023-06-13 00:00:00,1.92,l,2023-06-20 00:00:00,1.7,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-06-06 00:00:00,2.58,jun,4.1,5.8,6.15,2023-06-13 00:00:00,2.36,l,2023-06-20 00:00:00,2.08,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-06-06 00:00:00,2.1,jun,3.78,6,6.5,2023-06-13 00:00:00,1.79,l,2023-06-20 00:00:00,1.79,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2023-06-06 00:00:00,2.23,jun,3.55,5.1,5.3,2023-06-13 00:00:00,1.81,l,2023-06-20 00:00:00,1.69,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2023-06-06 00:00:00,2.19,jun,3.35,5.3,5.7,2023-06-13 00:00:00,2.18,l,2023-06-20 00:00:00,2.01,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2023-06-06 00:00:00,2.19,jun,3.16,5,5.3,2023-06-13 00:00:00,1.98,l,2023-06-20 00:00:00,1.79,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-06-09 00:00:00,1.99,jun,3.69,6.5,7,2023-06-13 00:00:00,1.78,l,2023-06-20 00:00:00,1.69,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2023-06-09 00:00:00,2.15,jun,3.86,5.2,5.7,2023-06-13 00:00:00,2.03,l,2023-06-20 00:00:00,1.86,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2023-06-09 00:00:00,1.9,jun,3.08,4.7,5,2023-06-13 00:00:00,1.81,l,2023-06-20 00:00:00,1.55,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2023-06-09 00:00:00,2.54,jun,4.1,5.8,6.15,2023-06-13 00:00:00,2.35,l,2023-06-20 00:00:00,2.04,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2023-06-09 00:00:00,1.88,jun,3.78,6,6.5,2023-06-13 00:00:00,1.71,l,2023-06-20 00:00:00,1.64,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2023-06-09 00:00:00,2.12,jun,3.35,5.3,5.7,2023-06-13 00:00:00,2.08,l,2023-06-20 00:00:00,1.85,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2023-06-09 00:00:00,2,jun,3.55,5.1,5.3,2023-06-13 00:00:00,1.75,l,2023-06-20 00:00:00,1.56,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2023-06-09 00:00:00,2.02,jun,3.16,5,5.3,2023-06-13 00:00:00,1.9,l,2023-06-20 00:00:00,1.65,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2023-06-13 00:00:00,1.64,jun,3.69,6.5,7,2023-06-20 00:00:00,1.95,l,2023-06-27 00:00:00,2,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
